label,lname,fname,years_of_service,type,start,end,title,discipline,degrees,photo1,photo2,campus_awards,imageURL,9/12/2023,DOD
Christopher L. Creviston,Creviston,Christopher L.,2007-2012,Faculty,2007,2012,Assistant Professor,Woodwind; Saxophone,,Creviston_Christopher.jpg,,,photos/Creviston_Christopher.jpg,,
Hannah Gruber Creviston,Creviston,Hannah Gruber,2006-2012,Faculty,2006,2012,Assistant Professor,Music Education; Class Piano,"B.M. Piano Performance and Music Education (Piano Pedagogy concentration), The Crane School of Music, State University College, Potsdam (2003); M.M. Piano Performance (2005) and M.M. Music Education (2007) University of South Carolina ",Gruber_Hannah.jpg,,,photos/Gruber_Hannah.jpg,,
William C.  Crowder,Crowder,William C. ,1969-1995,Faculty,1969,1995,Professor,Music Education; Theory; History; Choral Director,"B.S. Music Education, Wilkes College, M.S. Music Education, Ithaca College",Crowder_William.jpg,,1995 Honorary Alumni Association Lifetime Membership Award,photos/Crowder_William.jpg,,2013-11-26
Richard Cryder,Cryder,Richard,1977-1985,Faculty,1977,1985,Associate Professor,Brass; Trombone," B.S. Education, Kent State University (1968); M.A. Trombone, Kent State University (1971) ",Cryder_Richard.jpg,,,photos/Cryder_Richard.jpg,,
George Cuppernull,Cuppernull,George,1987-1992,Faculty,1987,1992,Lecturer Part-time,Music Education; Student Teaching Supervision,"Potsdam State Teachers College (1952); M.M. Music Education and Performance, Syracuse University ",Cupernull_George2.jpg,Cuppernull_George.jpg,,photos/Cupernull_George2.jpg,,
Julie Daoust,Daoust,Julie,2013-2014,Faculty,2013,2014,Adjunct Instructor,Voice,"B.M. (2002), M.M. (2004), and D.M.A. (2007) Voice, University of Montreal",Daoust_Julie.jpg,,,photos/Daoust_Julie.jpg,,
Miles D. DeCastro,DeCastro,Miles D.,2016-,Faculty,2016-08-01,2023-09-12,Musical Instrument Technician,Instructional Support; Instrument Repair,"B.M. Mansfield University (2005); Certificate of Band Instrument Repair Technology, Renton Technical College (2008) ",DeCastro_Miles.jpg,,,photos/DeCastro_Miles.jpg,,
Matthew Deegan,Deegan,Matthew,1977-1980,Faculty,1977,1980,Instructor,Strings; Guitar,"M.M. The Crane School of Music, State University College, Potsdam (1978)",,,,photos/placeholder.jpg,,
Noel de la Motte,de la Motte,Noel,1979-1981,Faculty,1979,1981,Instructor Part-time,Sound Recording and Production,"B.S. (1965), M.S. (1968) Music Education, The Crane School of Music, State University College, Potsdam",Delamotte_Noel.jpg,,,photos/Delamotte_Noel.jpg,,
Elliot A.  Del Borgo,Del Borgo,Elliot A. ,1966-1995,Faculty,1966,1995,Professor,Composition; Theory; History; Band Director,"B.S. State University College, Potsdam (1960); M.M. Theory, Composition and Trumpet, Philadelphia Conservatory of Music; Ed.M. Temple University",DelBorgo_Elliot3.jpg,DelBorgo_Elliot2.jpg,1986 President's Award for Excellence in Teaching,photos/DelBorgo_Elliot3.jpg,,2013-05-30
James R. Demler,Demler,James R.,1999-2003,Faculty,1999,2003,Assistant Professor,Voice,"B.M. Vocal Performance, University of New Mexico; M.M. Vocal Performance, University of Arizona; Performers Certificate, Eastman School of Music, University of Rochester",Demler_James.jpg,,,photos/Demler_James.jpg,,
Harriet Brown De Revere,De Revere,Harriet Brown,1888-1893,Faculty,1888,1893,Assistant Teacher,Voice; Theory,"Special Music Teacher's Course, Potsdam Normal School (1888)",,,,photos/placeholder.jpg,,1947-01-28
Ronald Dickerson,Dickerson,Ronald,1977-1981,Faculty,1977,1981,Administrative Assistant,Instructional Support,Wabash College; M.Ed. Springfield College ,Dickerson_Ron.jpg,,1982 President's Award for Excellence in Professional Service,photos/Dickerson_Ron.jpg,,2009-03-01
Ward Dilmore,Dilmore,Ward,1970-1972,Faculty,1970,1972,Instructor,Campus School,"B.S. (1970), M.M. (1973), The Crane School of Music, State University College, Potsdam",Dilmore_Ward.jpg,,,photos/Dilmore_Ward.jpg,,
Diane Dixon,Dixon,Diane,1994-1995,Faculty,1994,1995,Instructor Part-time,Strings; Harp,,,,,photos/placeholder.jpg,,
Robert Kenneth Docker,Docker,Robert Kenneth,2015-,Faculty,2015,2023-09-12,Assistant Professor,Strings; Cello,"B.M. Music Education, UNC Greensboro (1995); M.M. Music Education, UNC Greensboro (2002); Ph. D. Music Education and Sociology, Penn State university (2012)",Docker_Robert.jpg,,   ,photos/Docker_Robert.jpg,,
Robert Dodson,Dodson,Robert,1979-1980,Faculty,1979,1980,Artist-in-Residence,Cello; Vaghy String Quartet,"Bachelors and Masters, Cello, Indiana University",Dodson_Robert2.jpg,Dodson_Robert.jpg,,photos/Dodson_Robert2.jpg,,
Rocque F. Dominick,Dominick,Rocque F.,1947-1977,Faculty,1947,1977,Professor,Instrumental Music,"B.S. Music Education, Columbia University; M.A., Ed.D.  Columbia University Teachers College",Dominick_Rocque2.jpg,,,photos/Dominick_Rocque2.jpg,,
Catherine Donnelly,Donnelly,Catherine,1931-1932,Faculty,1931,1932,Instructor,Music,Columbia University Teachers College ,Donnelly_Catherine.jpg,,,photos/Donnelly_Catherine.jpg,,
James E. Donnelly,Donnelly,James E.,1953-1956,Faculty,1953,1956,Assistant Professor,Brass; Band Director,M.Ed. Columbia University,Donnelly_James3.jpg,,,photos/Donnelly_James3.jpg,,
Liesl Schoenberger Doty,Doty,Liesl Schoenberger,2016-,Faculty,2016-08-01,2023-09-12,Associate Professor,Strings; Violin ,"B.M., Indiana University; Artist Diploma, Yale University",Doty_Liesl.jpg,,,photos/Doty_Liesl.jpg,,
Kirk H. Dougherty,Dougherty,Kirk H.,2003-2009,Faculty,2003,2009,Assistant Professor,Voice,"B.M. University of North Carolina at Chapel Hill; M.M. and D.M.A. Eastman School of Music, University of Rochester",Dougherty_Kirk.jpg,Dougherty_Kirk2.jpg,,photos/Dougherty_Kirk.jpg,,
Julianne Kirk Doyle,Doyle,Julianne Kirk,2006-,Faculty,2006,2023-09-12,Professor,Woodwind; Clarinet,"B.M. Clarinet, University of Oklahoma (2000); M.M. Performance and Literature (2003) and D.M.A. Performance and Literature, Music Education, Arts Leadership Certificate, Eastman School of Music, University of Rochester (2006)",Doyle_Julianne.jpg,,,photos/Doyle_Julianne.jpg,,
Brian K.  Doyle,Doyle,Brian K. ,2006-,Faculty,2006,2023-09-12,Professor,Band Director,"B.M. Music Education, Michigan State University (1992); M.M. Saxophone (1994) and Wind Conducting (1995), Michigan State University; A.Mus.D. Wind Conducting, University of Michigan (2005)",Doyle_Brian.jpg,,,photos/Doyle_Brian.jpg,,
Kelly B. Drifmeyer,Drifmeyer,Kelly B.,2001-2016,Faculty,2001,2016-08-01,Associate Professor,Brass; Horn,"B.M. Horn, Eastman School of Music, University of Rochester (1989); M.M. Horn, University of Michigan (1983); A.B.D. Horn, UMKC Conservatory of Music ",Drifmeyer_Kelly.jpg,,,photos/Drifmeyer_Kelly.jpg,,
Carl E. Druba,Druba,Carl E.,1948-1971,Faculty,1948,1971,Professor,Choral Director,"B.S. (1948), M.S. (1951) Music Education, State Teachers College, Potsdam",Druba_Carl.jpg,,,photos/Druba_Carl.jpg,,1982-06-20
Anthony Dumas,Dumas,Anthony,2003-2004,Faculty,2003,2004,Adjunct Instructor,Strings; Guitar,"Associates Degree SCCC (1994); B.A. Musical Studies, The Crane School of Music, State University College, Potsdam (1999); M.A. Ethnomusicology, Arizona State University (2001); M.A. Ethnomusicology, UC Davis (2002); Ph.D. Ethnomusicology, UC Davis (2012)",Dumas_Anthony.jpg,,,photos/Dumas_Anthony.jpg,,
Peter J. Durow,Durow,Peter J.,2008-2009,Faculty,2008,2009,Visiting Assistant Professor,Music Education; Choral Director,"A.A. Liberal Arts, Bethany Lutheran College (1997); B.M. Vocal Music Education, Augsburg College (1999); M.M. Conducting, Butler University (2004); Ph.D. Choral Music Education, Florida State University (2007) ",Durow_Peter.jpg,,,photos/Durow_Peter.jpg,,
Franklin Eugene Dybdahl,Dybdahl,Franklin Eugene,1973-1977,Faculty,1973,1977,Special Staff Assistant,Opera; Music Theater,"B.M.E. Voice, Piano, and Choral Music, University of Nebraska (1960); M.M. Voice, University of Nebraska (1962); D.M.A. Voice, University of Michigan (1970) ",Dybdal_Eugene.jpg,,,photos/Dybdal_Eugene.jpg,,
Bernard Eichen,Eichen,Bernard,1967-1970,Faculty,1967,1970,Artist-in-Residence,Violin; Beaux-Arts String Quartet,,Eichen_Bernard_1969.jpg,,,photos/Eichen_Bernard_1969.jpg,,
Brenda Ann Ellis,Ellis,Brenda Ann,1991-1994,Faculty,1991,1994,Assistant Professor,Music Education; Choral Director,"Bachelors, Performance and Social Science, Hiram College (1981); Masters, Music Education, Case Western Reserve University (1983); Masters, Music Education, Columbia University (1988); Doctorate, Music Education, Columbia University (1990) ",Ellis_Brenda.jpg,,,photos/Ellis_Brenda.jpg,,2014-06-08
John R. Ellis,Ellis,John R.,1984-2020,Faculty,1984,2020-06-30,Professor,Brass; Trumpet,"B.M. Trumpet Performance, University of Illinois (1979); M.M. Trumpet Performance, Florida State University (1981); D.M.A. Trumpet Performance, Arizona State University (1984) ",Ellis_John3.jpg,Ellis_John2.jpg,,photos/Ellis_John3.jpg,,
Joshua Emanuel,Emanuel,Joshua,2013-2014,Faculty,2013,2014,Visiting Instructor,Music Education; Music Technology,"B.M. Music Education, The Crane School of Music, State University College, Potsdam (2011), M.S. Music Technology, Indiana University Purdue (2012) ",Emanuel_Joshua.jpg,,,photos/Emanuel_Joshua.jpg,,
Virginia Englebright,Englebright,Virginia,1970-1971,Faculty,1970,1971,Visiting Instructor,Voice,"B.M., M.M. Florida State University ",Englebright_Virginia.jpg,,,photos/Englebright_Virginia.jpg,,2014-04-06
Catherine English,English,Catherine,1968-1976,Faculty,1968,1976,Associate Professor,Music Education,"B.S. State Teachers College, Potsdam (1939); Masters, Music Education, Temple University (1947)",English_Catherine.jpg,,1976 Honorary Alumni Association Lifetime Membership Award,photos/English_Catherine.jpg,,1978-06-16
Mary E. English,English,Mary E.,1951-1973,Faculty,1951,1973,Professor,Music Education; Choral Director,"B.S. Music Education, State Teacher’s College, Potsdam (1935); M.A. Music Education, Columbia University (1947); Professional Diploma, Music Education, Columbia University (1952) ",English_Mary.jpg,,1976 Honorary Alumni Association Lifetime Membership Award; 1987 Distinguished Service Award; 2002 Minerva Award; 2003 Distinguished Service Award,photos/English_Mary.jpg,,2005-05-04
John Q. Ericson,Ericson,John Q.,1998-2001,Faculty,1998,2001,Assistant Professor,Brass; Horn,"B.M. Horn, Emporia State University (1984); M.M.  Horn and Literature, Eastman School of Music, University of Rochester (1986); D.M. Brass Pedagogy, Indiana University (1995) ",Ericson_John.jpg,,,photos/Ericson_John.jpg,,
Marc Ernesti,Ernesti,Marc,2017-2020,Faculty,2017-08-01,2020-06-30,Executive Director; Assistant Professor,Music Business,"B.A. (1994), German and Music, Royal Holloway, University of London; M.M. (2011), University of Sheffield; PhD Music (2017), University of Sheffield
",Ernesti_Marc.jpg,,,photos/Ernesti_Marc.jpg,,
Roshanne S.  Etezady,Etezady,Roshanne S. ,2004-2006,Faculty,2004,2006,Instructor,Theory; Composition,Northwestern University; Yale University,Etezady_Roshanne.jpg,,,photos/Etezady_Roshanne.jpg,,
David Ellis Etheridge,Etheridge,David Ellis,1967-1975,Faculty,1967,1975,Assistant Professor,Woodwind; Clarinet,"B.M. (1964), M.M. (1965) University of Colorado at Boulder; D.M.A. Clarinet and Literature, Eastman School of Music, University of Rochester (1973)",Etheridge_David.jpg,,,photos/Etheridge_David.jpg,,2010-07-21
Heather Erin  Eyerly,Eyerly,Heather Erin ,2003-2016,Faculty,2003,2016-06-01,Associate Professor,Music Education; Choral Director,"B.M.E. Music Education, Stetson University (1994); M.M. Conducting University of Toronto (2001); Ph.D. Music Education, University of Toronto (2007)",Eyerly_Heather.jpg,,,photos/Eyerly_Heather.jpg,,2017-06-28
Ellen Factor,Factor,Ellen,1973-1980,Faculty,1973,1980,Instructor,Campus School,"The Crane School of Music, State University College, Potsdam",Factor_Ellen.jpg,,,photos/Factor_Ellen.jpg,,
YingJing Fan,Fan,YingJing,2007-2008,Faculty,2007,2008,Visiting Instructor,Music Education,,Fan_Yingjing.jpg,,,photos/Fan_Yingjing.jpg,,
Rodney Farrar,Farrar,Rodney,1981-1985,Faculty,1981,1985,Assistant Professor,Strings; Cello,"B.M. Cello, Oberlin Conservatory of Music (1965) ",Farrar_Rodney.jpg,,,photos/Farrar_Rodney.jpg,,
Robert Faub,Faub,Robert,1990-1997,Faculty,1990,1997,Assistant Professor,Woodwind; Saxophone,"B.M. Music Education, State University College, Potsdam (1986); M.M. Saxophone, UNC Greensboro (1988); D.M.A. Saxophone, UNC Greensboro ",Faub_Robert.jpg,,,photos/Faub_Robert.jpg,,
Russell J. Faunce,Faunce,Russell J.,2016-2019,Faculty,2016,2019-12-30,Adjunct Instructor,Student Teaching Supervision,"B.M. (1982) & M.M. Crane School of Music, SUNY Potsdam",Faunce_Russell.jpg,,,photos/Faunce_Russell.jpg,,
Kendall Feeney,Feeney,Kendall,1984-1985,Faculty,1984,1985,Lecturer,Piano,"B.M. Piano, Pomona College (1976-78) and University of Southern California (1978-80); M.M. Piano, San Francisco Conservatory (1980-81) and University of Southern California (1981-84)",Feeney_Kendall.jpg,,,photos/Feeney_Kendall.jpg,,
Evan Feldman,Feldman,Evan,2001 (Spring),Faculty,2001-01-01,2001-06-01,Visiting Instructor,Band Director; Conducting,"B.M. Duke University; M.M. Ithaca College; D.M.A. Eastman School of Music, University of Rochester",feldman_evan.jpg,,,photos/feldman_evan.jpg,,
"Saul ""Sandy"" Feldstein",Feldstein,"Saul ""Sandy""",1963-1968,Faculty,1963,1968,Assistant Professor,Percussion,"B.S. Music Education, State University College, Potsdam (1962); M.A. Columbia University; Ph.D. Columbia University",Feldstein_Sandy2.jpg,,1986 Minerva Award,photos/Feldstein_Sandy2.jpg,,2007-08-30
Curtis Finney,Finney,Curtis,1990-2000,Faculty,1990,2000,Lecturer,Music Education; Student Teaching Supervision,"B.S. (1957), M.S. (1964) The Crane School of Music, State University College, Potsdam",Finney_Curtis2.jpg,Finney_Curtis.jpg,,photos/Finney_Curtis2.jpg,,
Angela Fitzpatrick,Fitzpatrick,Angela,1973-1974,Faculty,1973,1974,Instructor,Voice,B.S. Skidmore College,,,,photos/placeholder.jpg,,
Amy Flack,Flack,Amy,2011-2016,Faculty,2011,2016,Executive Director,Community Performance Series,"B.S. Theatre Arts Management, Ithaca College (1999) ",,,,photos/Flack_Amy.jpg,,
Christopher A.  Fobes,Fobes,Christopher A. ,2007-2008,Faculty,2007,2008,Visiting Assistant Professor,Theory,"B.A. Music, Edinboro University of Pennsylvania; M.M Music Theory, Bowling Green State University; Ph.D. Music Theory, University at Buffalo ",Fobes_Christopher.jpg,,,photos/Fobes_Christopher.jpg,,2010-04-11
Peter J. Folliard,Folliard,Peter J.,2016 (Fall),Faculty,2016-08-01,2016-12-31,Visiting Assistant Professor,Conducting; Orchestra Director,B.M. University of North Texas; M.M Peabody Institute,Folliard_Peter.jpg,,,photos/Folliard_Peter.jpg,,
Kenneth V.A.  Forbes,Forbes,Kenneth V.A. ,1934-1949,Faculty,1934,1949,Assistant Professor,Theory; Strings; Cello; Orchestra Director,"B.M., M.A., Ph.D. University of Iowa ",Forbes_Kenneth.jpg,,,photos/Forbes_Kenneth.jpg,,
Joseph Kevin Ford,Ford,Joseph Kevin,1999-2002,Faculty,1999,2002,Assistant Professor,Music Education; Choral Director,"B.S. Music Education, University of Tennessee at Chattanooga (1986); M.M.E. Choral Music Education (1992); Ph.D. Music Education - Choral Conducting, Florida State University (1999) ",Ford_Kevin2.jpg,Ford_Joseph_Kevin.jpg,,photos/Ford_Kevin2.jpg,,
Richard J. Fote,Fote,Richard J.,1962-1963,Faculty,1962,1963,Instructor,Brass; Trombone,"State University College, Fredonia; Eastman School of Music, University of Rochester",Fote_Richard.jpg,,,photos/Fote_Richard.jpg,,
George Fourie,Fourie,George,1980-1982,Faculty,1980,1982,Assistant Professor,Voice,"Diploma for Operatic Performance, Vienna State Academy for Music and the Performing Arts (1958)",Fourie_George.jpg,,,photos/Fourie_George.jpg,,
Francis (Frank) Scott Fox,Fox,Francis (Frank) Scott,1950-1953,Faculty,1950,1953,Instructor,Instrumental Music,B.M. & M.A. New York University ,Fox_Frank.jpg,,,photos/Fox_Frank.jpg,,
Arthur Frackenpohl,Frackenpohl,Arthur,1949-1985,Faculty,1949,1985,Professor,Class Piano; Theory; Composition,"B.A. Music (1947) and M.A. Music (1949), Eastman School of Music, University of Rochester; Mus.Doc. McGill University (1957) ",Frackenpohl_Arthur.jpg,,1982 Chancellor's Award for Excellence in Teaching; 2004 Honorary Alumni Association Lifetime Membership,photos/Frackenpohl_Arthur.jpg,,2019-06-08
Mary Ellen Frackenpohl,Frackenpohl,Mary Ellen,1957-1958; 1968-1972,Faculty,1957,1972,Instructor Part-time,Woodwind; Flute,"B.S. Music Education, Crane School of Music, State University College, Potsdam (1954)",,,,photos/Frackenpohl_Mary_Ellen.jpg,,2021-03-08
Jeffrey D.  Francom,Francom,Jeffrey D. ,2009-,Faculty,2009,2023-09-12,Associate Professor,Music Education; Choral Director; Conducting,"B.M. Piano Performance and Pedagogy, University of Utah (2002); M.M. Choral Conducting, University of Florida (2004); D.M.A. Choral Conducting, SUNY Stony Brook (2009)",Francom_Jeffrey.png,,,photos/Francom_Jeffrey.png,,
Claudia L. Friedlander,Friedlander,Claudia L.,1999-2000,Faculty,1999,2000,Adjunct Instructor,Voice,"B.A. Music, Bennington College (1987); M.M. Voice and Clarinet, Peabody Conservatory (1995); D.Mus. Vocal Performance and Pedagogy, McGill University (1999)",Friedlander_Claudia.jpg,,,photos/Friedlander_Claudia.jpg,,
Kenneth Fryer,Fryer,Kenneth,1973-1976,Faculty,1973,1976,,,"
",Fryer_Kenneth.jpg,,,photos/Fryer_Kenneth.jpg,,
Ora Spencer Fuller,Fuller,Ora Spencer,1916-1920,Faculty,1916,1920,Instructor,History,Crane Normal Institute of Music (1916),Fuller_Ora_Spencer.jpg,,,photos/Fuller_Ora_Spencer.jpg,,
Donald J. Funes,Funes,Donald J.,1970-1979,Faculty,1970,1979,Associate Professor,Electronic Music,"B.A., M.A. Music, Western Washington State University; D.M.A. University of Oregon ",Funes_Don.jpg,,,photos/Funes_Don.jpg,,
Calvin C. Gage,Gage,Calvin C.,1978-1992,Faculty,1978,1992,Professor,Music Education; Choral Director,"B.S. (1954), M.S. (1962) State University College, Potsdam; Ed.S. Music Education, George Peabody College (1968)  ",Gage_Calvin.jpg,,,photos/Gage_Calvin.jpg,,2004-07-08
Marie-Élaine Gagnon,Gagnon,Marie-Élaine,2017-,Faculty,2017-08-01,2023-09-12,Associate Professor,Cello,"Diplôme d'Étude Supérieur I (1999) and II (2000), Conservatoire de Musique de Montréal; M.M. (2002), Florida International University; D.M.A. (2005), University of Miami",Gagnon_Marie_Elaine.jpg,,,photos/Gagnon_Marie_Elaine.jpg,,
Chloe Stearns Gaines,Gaines,Chloe Stearns,1907-1913,Faculty,1907,1913,Instructor,Strings; Violin,"St. Lawrence University (1902), New England Conservatory",Stearns_Chloe_1913.jpg,,,photos/Stearns_Chloe_1913.jpg,,1944
Christopher J. Gainey,Gainey,Christopher J.,2017-2018,Faculty,2017-08-01,2018-12-30,Visiting Assistant Professor,Theory,"M.M. Composition, Guitar, and Music Theory Pedagogy,(2006), Peabody Conservatory; PhD Composition (2009), University of Iowa; Ph.D. Theory (2017), University of British Columbia",Gainey_Christopher.jpg,,,photos/Gainey_Christopher.jpg,,
Scott Gallien,Gallien,Scott,2003-2004,Faculty,2003,2004,,, ,,,,photos/placeholder.jpg,,
Gary Galo,Galo,Gary,1976-2014,Faculty,1976,2014,Audio Engineer,Instructional Support; History,"B.M. (1973), M.A. (1974), The Crane School of Music, State University College, Potsdam ",Galo_Gary.jpg,,1988 President's Award for Excellence in Professional Service; 2005 President's Award for Excellence in Professional Service;  2008 Chancellor's Award for Excellence in Professional Service,photos/Galo_Gary.jpg,,
James A. Garfield,Garfield,James A.,1929-1947,Faculty,1929,1947,Instructor,Instrumental Music; Band Director,Potsdam Normal School (1905); B.S. Ithaca College,Garfield_James43.jpg,,,photos/Garfield_James43.jpg,,1949-04-31
Lee Ann Garlick,Garlick,Lee Ann,1982-1986,Faculty,1982,1986,Assistant Professor,Music Education,"B.M. State University College, Potsdam (1972); M.S. Education, Elmira College",Garlick_Lee_Ann.jpg,,,photos/Garlick_Lee_Ann.jpg,,
George Garno,Garno,George,1976-1977; 1984-1986,Faculty,1976,1986,Instructor,Strings; Guitar,"B.M. State University College, Potsdam ",Garno_Ted.jpg,,,photos/Garno_Ted.jpg,,
Ann Lavinia Garrison,Garrison,Ann Lavinia,1929-1934,Faculty,1929,1934,Instructor,Music,"B.S. Teachers College, Columbia University; Institute of Musical Art, University of Texas; M.A. Columbia University ",Garrison_Ann.jpg,,,photos/Garrison_Ann.jpg,,1934-05-27
Donelda K. Gartshore,Gartshore,Donelda K.,1999-2008,Faculty,1999,2008,Adjunct Instructor,Woodwind; Flute,B.M. McGill University,Gartshore_Donelda.jpg,,,photos/Gartshore_Donelda.jpg,,
Ignacy P. Gaydamovich,Gaydamovich,Ignacy P.,2017 (Spring),Faculty,2017-01-01,2017-06-01,Visiting Assistant Professor,Strings; Cello,M.A. Chopin University of Music in Warsaw (2005); M.M. Texas Christian University (2008); D.M.A. Hartt School of Music (2016),Gaydamovich_Ignacy.jpg,,,photos/Gaydamovich_Ignacy.jpg,,
Matthew A. Gayle,Gayle,Matthew A.,2017-2018,Faculty,2017-08-01,2018-06-30,Adjunct Instructor,Choral Director; Conducting,"B.M. Music Education and Musical Studies (2007), Crane School of Music, SUNY Potsdam; M.A. in Musicology (2009), University of Hawaii at Manoa",Gayle_Matthew.png,,,photos/Gayle_Matthew.png,,
John Geggie,Geggie,John,2000-,Faculty,2000,2023-09-12,Adjunct Instructor,Strings; Double Bass,"B.M. Double Bass, University of Ottawa (1985); M.M. Double Bass, Indiana University (1988) ",Geggie_John.jpg,,,photos/Geggie_John.jpg,,
Herbert M. Geller,Geller,Herbert M.,1996-1997,Faculty,1996,1997,Instructor Part-time,Woodwind; Clarinet,Juilliard School of Music ,Geller_Herb2.jpg,,,photos/Geller_Herb2.jpg,,2017-11-13
David George,George,David,1979-1980,Faculty,1979,1980,Artist-in-Residence,Violin; Vaghy String Quartet,B.M. Cornish College of the Arts in Seattle (1980) ,George_David.jpg,,,photos/George_David.jpg,,
Donald George,George,Donald,2008-,Faculty,2008,2023-09-12,Professor,Voice,"B.M. Voice, Southeastern Louisiana University (1969); M.M. Voice, Louisiana State University (1972)",George_Donald.jpg,,,photos/George_Donald.jpg,,
Rebecca L. Gerber,Gerber,Rebecca L.,1997-2016,Faculty,1997,2016-08-01,Professor,History,"B.A. Music Education, Cal State San Jose (1975); M.A. Musicology (1979) and Ph.D. Musicology (1984), University of California at Santa Barbara",Gerber_Rebecca.jpg,,,photos/Gerber_Rebecca.jpg,,
Francois Germain,Germain,Francois,2007-2019,Faculty,2007,2019-06-30,Associate Professor,Piano; Vocal Coach; Opera,"Diplome Political Science, Sciences Po. Aix (1998); B.M. (2000), M.M. (2002), and D.M. (2008) Piano Performance, University of Montreal",Germain_Francois.jpg,,,photos/Germain_Francois.jpg,,
Paul Gershman,Gershman,Paul,1972-1974,Faculty,1972,1974,Artist-in-Residence,Violin; New Beaux-Arts String Quartet,Curtis Institute of Music,Gershman_Paul.jpg,,,photos/Gershman_Paul.jpg,,
Elizabeth Wetherbee Gersing,Gersing,Elizabeth Wetherbee,1926-1927,Faculty,1926,1927,Assistant Teacher,Strings; Violin,Crane Normal Institute of Music (1926) ,Wetherbee_Elizabeth.jpg,,,photos/Wetherbee_Elizabeth.jpg,,
Anthony Gervan,Gervan,Anthony,1962-1964; 1964-1980,Faculty,1962,1980,Associate Professor; Director of Career Services,Music Education; Student Teaching Supervision; Band Director; Administration,"B.S., M.S. State University College, Fredonia",Gervan_Anthony.jpg,,1977 Honorary Alumni Association Lifetime Membership Award,photos/Gervan_Anthony.jpg,,1995-11-22
Robert A. Gibbs,Gibbs,Robert A.,1962-1998,Faculty,1962,1998,Professor,Campus School; Music Education; Band Director,"B.S. (1954), M.S. (1960), The Crane School of Music, State University College, Potsdam",Gibbs_Robert.jpg,,1980 Minerva Award,photos/Gibbs_Robert.jpg,,
Robert Gibson,Gibson,Robert,1938-1939,Faculty,1938,1939,Visiting Instructor,Strings,Northwestern University,Gibson_Robert.jpg,,,photos/Gibson_Robert.jpg,,
Rose M. Gifford,Gifford,Rose M.,2017-2018,Faculty,2017-08-01,2018-06-30,Visiting Assistant Professor,Class Piano,"B.M. Keyboard Performance (2015), Western Michigan University; M.M. Piano Performance/Pedagogy (2017), University of Oklahoma",Gifford_Rose.jpg,,,photos/Gifford_Rose.jpg,,
Fred Gillespie,Gillespie,Fred,1979-1980,Faculty,1979,1980,Visiting Instructor,Jazz Ensemble Director,,,,,photos/Gillespie_Fred.jpg,,
Patricia Glover,Glover,Patricia,1998-1999,Faculty,1998,1999,Technical Assistant,Instructional Support,,,,,photos/placeholder.jpg,,
Donald R.  Goodness,Goodness,Donald R. ,2006-2012,Faculty,2006,2012,Adjunct Instructor,Music Education; Student Teaching Supervision,"M.M. Applied Music, The Catholic University of America (1974) ",,,,photos/Goodness_Donald.jpg,,
Daniel A. Gordon,Gordon,Daniel A.,1995-2005,Faculty,1995,2005,Professor,Music Education; Choral Director,"B.M. Music Education, SUNY Fredonia (1976); M.M. Music Education, Florida State University (1981); Ph.D. Florida State University (1993)",Gordon_Dan.jpg,Gordon_Dan2.jpg,,photos/Gordon_Dan.jpg,,
Mary Grace Gordon,Gordon,Mary Grace,2001-2005,Faculty,2001,2005,Director,Teach Music in NYC,"M.M. Voice, Florida State University ",Gordon_Mary_Grace.jpg,,,photos/Gordon_Mary_Grace.jpg,,
Richard A. Grace,Grace,Richard A.,1999-2000,Faculty,1999,2000,Adjunct Instructor,Class Piano,"B.M. Piano, Oklahoma Baptist University (1994); M.M. Piano Performance and Pedagogy, Univeristy of Oklahoma (1997)",Grace_Richard.jpg,,,photos/Grace_Richard.jpg,,
Carleen R. Graham,Graham,Carleen R.,1991-2016,Faculty,1991,2016-12-30,SUNY Distinguished Teaching Professor,Opera,"B.M. Music Education, Ohio University - Athens (1984); M.M. Voice (1990) and Graduate Diploma (1991), New England Conservatory of Music; Ed.D. Teaching of College Music, Columbia University Teachers College (2009)",Graham_Carleen.jpg,,2006 President's Award for Excellence in Teaching; 2009 Chancellor's Award for Excellence in Teaching; 2016 Distinguished Teaching Professor,photos/Graham_Carleen.jpg,,
John Graham,Graham,John,1967-1970,Faculty,1967,1970,Artist-in-Residence,Viola; Beaux-Arts String Quartet,B.A. University of California,Graham_John.jpg,,,photos/Graham_John.jpg,,
Irene Rosenberg Grau,Grau,Irene Rosenberg,1963-1964,Faculty,1963,1964,Professor,Piano,Juilliard School of Music; Mannes College; New York University; Columbia University; Marlboro College; University of Chicago,Grau_Irene2.jpg,,,photos/Grau_Irene2.jpg,,2013-05-03
Casey T. Grev,Grev,Casey T.,2016-,Faculty,2016-08-01,2023-09-12,Associate Professor,Woodwind; Saxophone,"M.M., Michigan State University; B.M. Music Ed. and Performance, Ohio State University",Grev_Casey.jpg,,,photos/Grev_Casey.jpg,,
Richard F. Griffith,Griffith,Richard F.,1948-1980,Faculty,1948,1980,Professor,Voice; Brass; Trombone,"B.S. Music, Hamilton College-Ohio (1940); B.S. Music Education, Ohio State University (1941); M.A. Columbia University, Teachers College; D.Mus. Florida State University ",Griffith_Richard.jpg,,,photos/Griffith_Richard.jpg,,2018-10-29
